﻿Name,State,Youth Class Points,Youth BOB Points,Youth BOS Points,Youth Total Points
PREE OWEN,,5115.0,267.0,165.5,5547.5
DEBNAM BRADLIE,,5020.0,417.0,88.5,5525.5
TINSLEY HAYDEN,,3637.0,402.0,86.0,4125.0
HERITIER MARLEY,,3551.0,372.0,75.0,3998.0
TONDRE KELLEY,,3252.0,556.0,45.5,3853.5
GERDEMAN LUKE,,3415.0,237.0,64.0,3716.0
BUSCHER JORDAN AND KAYLA,,1811.0,53.0,31.5,1895.5
VANDERMEER ANTHONY,,1792.0,69.0,29.0,1890.0
VIS EMILEE,,1522.0,229.0,18.0,1769.0
CLAAR JOSIAH,,1705.0,22.0,9.0,1736.0
BOXELL CASE AND OWEN,,1304.0,75.0,16.0,1395.0
SWARTZ CHAYLEIGH,,1235.0,30.0,35.0,1300.0
PLESIC CHLOE,,1121.0,121.0,18.5,1260.5
BRITTON KAELA,,1128.0,25.0,0.0,1153.0
PREE SAM,,1014.0,88.0,23.5,1125.5
"POST AIDEN,KODY,KILEY,CHEYENNE",,925.0,0.0,5.5,930.5
KEMP GRACE,,827.0,18.0,17.0,862.0
FEATHERSTONE ROBERT,,659.0,122.0,9.5,790.5
SHARP KATIE,,757.0,0.0,0.0,757.0
POLASIK ABIGAIL,,634.0,0.0,2.5,636.5
LEMM ALLISON,,532.0,12.0,10.5,554.5
"DOYLE, JACE & JAYDEN",,490.0,23.0,7.0,520.0
ALLEN TAYLOR,,419.0,70.0,8.5,497.5
TORRES JAXSON,,467.0,5.0,6.5,478.5
VIEHMANN CODI & ALISON,,372.0,18.0,39.0,429.0
CRONKITE BEN,,354.0,12.0,23.0,389.0
MURRAY McKENNNA,,383.0,0.0,0.0,383.0
MOGLAR LILLY,,319.0,0.0,0.0,319.0
SELL AIDEN,,264.0,13.0,16.5,293.5
FINLEY SKYLAH,,272.0,0.0,0.0,272.0
KINTZLER SAVANA,,269.0,0.0,1.0,270.0
GAST ALEXANDRIA AND BRAYDEN,,259.0,0.0,0.0,259.0
PERKINS CALEB AND COLLOM,,252.0,0.0,0.0,252.0
ALAGA HALEIGH,,238.0,0.0,3.0,241.0
VIS JAMES,,234.0,0.0,6.5,240.5
HEMSATH DECARA AND ETHAN,,184.0,12.0,37.0,233.0
GAST ALEXANDRIA,,141.0,29.0,0.0,170.0
SITTENAUER MICHAEL,,160.0,0.0,0.0,160.0
"LAWSON, BRODY",,96.0,25.0,8.0,129.0
FLAHART ALYSSA,,128.0,0.0,0.0,128.0
GAST BRAYDEN,,102.0,0.0,0.0,102.0
DELL SOPHIA,,100.0,0.0,0.0,100.0
WOLFF SAMUEL,,95.0,0.0,0.0,95.0
BORDELON CHANCE,,87.0,0.0,0.0,87.0
BORNE ELIZABETH,,68.0,0.0,0.0,68.0
KUNJAPPU KERRI,,66.0,0.0,0.0,66.0
VIS EMMERY,,50.0,0.0,0.0,50.0
"KINTTZLER, SAVANA",,48.0,0.0,0.0,48.0
DERSTEIN GRACE,,42.0,0.0,0.0,42.0
BORDELON CHANCE,,41.0,0.0,0.0,41.0
KUNJAPPU CURTIS,,36.0,0.0,0.0,36.0
MOORE KELBY,,35.0,0.0,0.0,35.0
KUNJAPPU KAYLA,,22.0,0.0,0.0,22.0
NISLEY KENDALL,,18.0,0.0,0.0,18.0
GENTES SLOAN,,14.0,0.0,0.0,14.0
WIEZOREK NICHOLAS,,6.0,7.0,0.0,13.0
BORNE JULIA,,12.0,0.0,0.0,12.0
BOMGAARS NATHAN,,6.0,6.0,0.0,12.0
HINES ANNA,,6.0,0.0,0.0,6.0
